A,B,C,D,E,F,G,H,I,J,K
0990,00000,,10,000,00,0000,4020,000,9003,43191962
0990,00000,,10,000,00,0000,4020,000,4041,69478100
0990,00000,,10,000,00,0000,5218,000,0000,-150000000
0990,00000,,10,000,00,0000,5223,000,0000,-10000000
0990,00000,,10,000,00,0000,5243,000,0000,-380000000
0990,00000,,10,000,00,0000,6721,000,0000,318000000
0990,00000,,10,000,00,0000,6710,000,0000,11144185
0990,00000,,10,000,00,0000,6710,000,0000,5726751
0990,00000,,10,000,00,0000,6720,000,0000,40050000
0990,00000,,10,000,00,0000,6763,000,0000,46214975
0990,00000,,10,000,00,0000,6770,000,0000,2115693840
0990,00000,,10,000,00,0000,6770,000,0000,-31715649
0990,00000,,10,000,00,0000,7421,000,0000,147119971
0990,00000,,10,000,00,0000,7461,000,0000,460361767
0990,00000,,10,000,00,0402,7471,000,0000,-949524
0990,00000,,10,000,00,0997,7471,000,0000,-302994
0990,00000,,10,000,00,0001,7471,000,0000,-281518
0990,00000,,10,000,00,0003,7471,000,0000,-273000
0990,00000,,10,000,00,0999,7471,000,0000,-127800
0990,00000,,10,000,00,0996,7471,000,0000,-68002
0990,00000,,10,000,00,0362,7471,000,0000,-46742
0990,00000,,10,000,00,0706,7471,000,0000,-21430
0990,00000,,10,000,00,0361,7471,000,0000,-3845
0990,00000,,10,000,00,0704,7471,000,0000,-3790
0990,00000,,10,000,00,0705,7471,000,0000,-2790
0990,00000,,10,000,00,0328,7471,000,0000,1500
0990,00000,,10,000,00,0327,7471,000,0000,7600
0990,00000,,10,000,00,0998,7471,000,0000,11675
0990,00000,,10,000,00,0323,7471,000,0000,108700
0990,00000,,10,000,00,0002,7471,000,0000,130748
0990,00000,,10,000,00,0340,7471,000,0000,154000
0990,00000,,10,000,00,0306,7471,000,0000,467300
0990,00000,,10,000,00,0840,7471,000,0000,542000
0990,00000,,10,000,00,0310,7471,000,0000,758200
0990,00000,,10,000,00,0351,7471,000,0000,1194412
0990,00000,,10,000,00,0304,7471,000,0000,1289600
0990,00000,,10,000,00,0807,7471,000,0000,1495900
0990,00000,,10,000,00,0302,7471,000,0000,1559800
0990,00000,,10,000,00,0806,7471,000,0000,3198700
0990,00000,,10,000,00,0802,7471,000,0000,5096700
0990,00000,,10,000,00,0307,7471,000,0000,6161000
0990,00000,,10,000,00,0804,7471,000,0000,6371900
0990,00000,,10,000,00,0345,7471,000,0000,10477500
0990,00000,,10,000,00,0303,7471,000,0000,15857000
0990,00000,,10,000,00,0305,7471,000,0000,18382000
0990,00000,,10,000,00,0000,7481,000,0000,20314831
0990,00000,,10,000,00,0000,7482,000,3206,3827186
0990,00000,,10,000,00,0000,7482,000,3237,11653915
0990,00000,,10,000,00,0000,7541,000,0000,1197839
0990,00000,,10,000,00,0000,7801,000,3237,8149885
0990,00000,,10,000,00,0000,8101,000,0000,22503345
0990,00000,,10,000,00,0000,8102,000,0000,9073992
0990,00000,,10,000,00,0000,8103,000,0000,50000
0990,00000,,10,000,00,0000,8105,000,0000,131564540
0990,00000,,10,000,00,0000,8111,000,0000,2881755844
0990,00000,,10,000,00,0000,8115,000,0000,2182543
0990,00000,,10,000,00,0000,8121,000,0000,53824859
0990,00000,,10,000,00,0000,7402,000,0000,106394957
0990,00000,,10,000,00,0000,7402,000,0000,15971200
0990,00000,,10,000,00,0000,8132,000,0000,-400000
0990,00000,,10,000,00,0000,8132,000,0000,-395553
0990,00000,,10,000,00,0000,8132,000,0000,275252
0990,00000,,10,000,00,0000,8132,000,0000,720700
0990,00000,,10,000,00,0000,8132,000,0000,1028203
0990,00000,,10,000,00,0000,7402,000,0000,-2865922
0990,00000,,10,000,00,0000,8132,000,0000,7844549
0990,00000,,10,000,00,0000,8132,000,0000,9566217
0990,00000,,10,000,00,0000,8132,000,0000,183008471
0990,00000,,10,000,00,0000,8142,000,3207,37769
0990,00000,,10,000,00,0000,8142,000,3130,311125
0990,00000,,10,000,00,0000,8142,000,0000,5058887
0990,00000,,10,000,00,0000,8142,000,7558,22497873
0990,00000,,10,000,00,0000,8153,000,0000,44979
0990,00000,,10,000,00,0000,8171,000,0000,11144185
0990,00000,,10,000,00,0000,8181,000,0000,5726751
0990,00000,,10,000,00,0000,8191,000,0000,1000000
0990,00000,9562,10,130,12,0010,0100,400,3130,277360
0990,00000,9562,10,130,10,1900,0100,200,0000,720000
0990,00000,9562,10,130,10,0010,0100,400,3259,766980
0990,00000,9562,10,130,22,2220,0100,400,0000,2185688
0990,00000,9562,10,130,12,0010,0100,200,3130,2260636
0990,00000,9562,10,130,10,0010,0100,400,0000,2927696
0990,00000,9562,10,130,10,0070,0100,200,3150,3601778
0990,00000,9562,10,130,21,2120,0100,200,0000,5113060
0990,00000,9562,10,130,24,2410,0100,500,0000,5841800
0990,00000,9562,10,130,26,2600,0100,600,0000,9393078
0990,00000,9562,10,130,24,2410,0100,100,0000,17664811
0990,00000,9562,10,130,10,0010,0100,200,0000,109806621
0990,00000,9562,10,130,24,2410,0132,500,0000,2329
0990,00000,9562,10,130,26,2600,0132,600,0000,10596
0990,00000,9562,10,130,10,0010,0132,400,0000,18048
0990,00000,9562,10,130,24,2410,0133,500,0000,31446
0990,00000,9562,10,130,26,2600,0133,600,0000,76745
0990,00000,9562,10,130,24,2410,0154,100,0000,265000
0990,00000,9562,10,130,24,2410,0155,100,0000,33000
0990,00000,9562,10,130,12,0010,0200,400,3130,46200
0990,00000,9562,10,130,12,0010,0200,200,3130,96250
0990,00000,9562,10,130,10,0070,0200,200,3150,165000
0990,00000,9562,10,130,21,2120,0200,200,0000,330000
0990,00000,9562,10,130,22,2220,0200,400,0000,330000
0990,00000,9562,10,130,10,0010,0200,400,0000,550000
0990,00000,9562,10,130,24,2410,0200,500,0000,749000
0990,00000,9562,10,130,24,2410,0200,100,0000,893000
0990,00000,9562,10,130,26,2600,0200,600,0000,993500
0990,00000,9562,10,130,10,0010,0200,200,0000,11098200
0990,00000,9562,10,130,12,0010,0211,400,3130,696
0990,00000,9562,10,130,22,2220,0211,400,0000,5166
0990,00000,9562,10,130,12,0010,0211,200,3130,5411
0990,00000,9562,10,130,10,0010,0211,400,0000,7994
0990,00000,9562,10,130,10,0070,0211,200,3150,8897
0990,00000,9562,10,130,21,2120,0211,200,0000,12530
0990,00000,9562,10,130,24,2410,0211,500,0000,12838
0990,00000,9562,10,130,26,2600,0211,600,0000,20216
0990,00000,9562,10,130,24,2410,0211,100,0000,45192
0990,00000,9562,10,130,10,0010,0211,200,0000,264381
0990,00000,9562,10,130,12,0010,0221,400,3130,4019
0990,00000,9562,10,130,10,1900,0221,200,0000,10195
0990,00000,9562,10,130,10,0010,0221,400,3259,11122
0990,00000,9562,10,130,22,2220,0221,400,0000,31697
0990,00000,9562,10,130,12,0010,0221,200,3130,32847
0990,00000,9562,10,130,10,0010,0221,400,0000,42716
0990,00000,9562,10,130,10,0070,0221,200,3150,51836
0990,00000,9562,10,130,21,2120,0221,200,0000,74030
0990,00000,9562,10,130,24,2410,0221,500,0000,83192
0990,00000,9562,10,130,26,2600,0221,600,0000,135884
0990,00000,9562,10,130,24,2410,0221,100,0000,248760
0990,00000,9562,10,130,10,0010,0221,200,0000,1533635
0990,00000,9562,10,130,12,0010,0230,400,3130,53579
0990,00000,9562,10,130,10,0010,0230,400,3259,128949
0990,00000,9562,10,130,10,1900,0230,200,0000,146929
0990,00000,9562,10,130,22,2220,0230,400,0000,425459
0990,00000,9562,10,130,12,0010,0230,200,3130,462026
0990,00000,9562,10,130,10,0010,0230,400,0000,552959
0990,00000,9562,10,130,10,0070,0230,200,3150,728534
0990,00000,9562,10,130,21,2120,0230,200,0000,1035066
0990,00000,9562,10,130,24,2410,0230,500,0000,1177688
0990,00000,9562,10,130,26,2600,0230,600,0000,1863531
0990,00000,9562,10,130,24,2410,0230,100,0000,3505097
0990,00000,9562,10,130,10,0010,0230,200,0000,21552205
0990,00000,9562,10,130,22,2220,0320,000,0000,98300
0990,00000,9562,10,130,10,0200,0320,000,0000,216000
0990,00000,9562,10,130,10,0010,0442,000,0000,214853
0990,00000,9562,10,130,24,2410,0531,000,0000,115176
0990,00000,9562,10,130,24,2410,0533,000,0000,27081
0990,00000,9562,10,130,22,2210,0580,000,0000,30200
0990,00000,9562,10,130,22,2210,0583,000,0000,26544
0990,00000,9562,10,130,10,0070,0610,000,3150,1825
0990,00000,9562,10,130,24,2410,0610,000,0000,6700
0990,00000,9562,10,130,22,2210,0610,000,0000,22500
0990,00000,9562,10,130,26,2600,0610,000,0000,23210
0990,00000,9562,10,130,22,2220,0610,000,0000,42133
0990,00000,9562,10,130,21,2120,0610,000,0000,80232
0990,00000,9562,10,130,10,0010,0610,000,3259,162642
0990,00000,9562,10,130,10,0010,0610,000,0000,4539821
0990,00000,9562,10,130,10,0010,0670,000,0000,197648
0990,00000,9562,10,130,10,0010,0735,000,0000,56283
0990,00000,9562,10,130,10,0010,0735,TEC,0000,109595
0990,00000,9562,10,130,26,2600,0852,000,0000,72000
0990,00000,9562,10,130,24,2410,0857,000,0000,2299
0990,00000,9562,10,130,10,0070,0857,000,3150,8154
0990,00000,9562,10,130,10,0010,0857,000,0000,862826
0990,00000,8122,10,131,10,1900,0100,200,0000,599067
0990,00000,8122,10,131,22,2220,0100,400,0000,2478824
0990,00000,8122,10,131,10,0010,0100,400,0000,3764265
0990,00000,8122,10,131,10,0070,0100,200,3150,4143851
0990,00000,8122,10,131,21,2120,0100,200,0000,4169588
0990,00000,8122,10,131,24,2410,0100,500,0000,5159096
0990,00000,8122,10,131,12,0010,0100,400,3130,5813433
0990,00000,8122,10,131,26,2600,0100,600,0000,8269311
0990,00000,8122,10,131,12,0010,0100,200,3130,14732787
0990,00000,8122,10,131,24,2410,0100,100,0000,17584494
0990,00000,8122,10,131,10,0010,0100,200,0000,71971897
0990,00000,8122,10,131,22,2220,0132,400,0000,3567
0990,00000,8122,10,131,10,0010,0132,400,0000,6228
0990,00000,8122,10,131,26,2600,0132,600,0000,46592
0990,00000,8122,10,131,26,2600,0133,600,0000,144132
0990,00000,8122,10,131,22,2210,0154,201,0000,50000
0990,00000,8122,10,131,24,2410,0154,100,0000,265000
0990,00000,8122,10,131,22,2220,0200,400,0000,302500
0990,00000,8122,10,131,12,0010,0200,400,3130,572420
0990,00000,8122,10,131,21,2120,0200,200,0000,584000
0990,00000,8122,10,131,10,0010,0200,400,0000,653500
0990,00000,8122,10,131,24,2410,0200,500,0000,1071000
0990,00000,8122,10,131,24,2410,0200,100,0000,1168000
0990,00000,8122,10,131,26,2600,0200,600,0000,1168000
0990,00000,8122,10,131,12,0010,0200,200,3130,1309000
0990,00000,8122,10,131,10,0010,0200,200,0000,5569700
0990,00000,8122,10,131,22,2220,0211,400,0000,5698
0990,00000,8122,10,131,10,0010,0211,400,0000,8890
0990,00000,8122,10,131,10,0070,0211,200,3150,10276
0990,00000,8122,10,131,12,0010,0211,400,3130,13323
0990,00000,8122,10,131,24,2410,0211,500,0000,13580
0990,00000,8122,10,131,21,2120,0211,200,0000,14364
0990,00000,8122,10,131,26,2600,0211,600,0000,18144
0990,00000,8122,10,131,12,0010,0211,200,3130,35812
0990,00000,8122,10,131,24,2410,0211,100,0000,43764
0990,00000,8122,10,131,10,0010,0211,200,0000,151402
0990,00000,8122,10,131,22,2210,0221,201,0000,726
0990,00000,8122,10,131,10,1900,0221,200,0000,8623
0990,00000,8122,10,131,22,2220,0221,400,0000,35998
0990,00000,8122,10,131,21,2120,0221,200,0000,50628
0990,00000,8122,10,131,10,0010,0221,400,0000,54518
0990,00000,8122,10,131,10,0070,0221,200,3150,60476
0990,00000,8122,10,131,24,2410,0221,500,0000,72528
0990,00000,8122,10,131,12,0010,0221,400,3130,83657
0990,00000,8122,10,131,26,2600,0221,600,0000,120139
0990,00000,8122,10,131,12,0010,0221,200,3130,209781
0990,00000,8122,10,131,24,2410,0221,100,0000,232816
0990,00000,8122,10,131,10,0010,0221,200,0000,1036923
0990,00000,8122,10,131,22,2210,0230,201,0000,10450
0990,00000,8122,10,131,10,1900,0230,200,0000,124550
0990,00000,8122,10,131,22,2220,0230,400,0000,487470
0990,00000,8122,10,131,21,2120,0230,200,0000,697711
0990,00000,8122,10,131,10,0010,0230,400,0000,725337
0990,00000,8122,10,131,10,0070,0230,200,3150,850388
0990,00000,8122,10,131,24,2410,0230,500,0000,982653
0990,00000,8122,10,131,12,0010,0230,400,3130,1159957
0990,00000,8122,10,131,26,2600,0230,600,0000,1659243
0990,00000,8122,10,131,12,0010,0230,200,3130,2985104
0990,00000,8122,10,131,24,2410,0230,100,0000,3284813
0990,00000,8122,10,131,10,0010,0230,200,0000,14518217
0990,00000,8122,10,131,22,2220,0320,000,0000,96500
0990,00000,8122,10,131,10,0010,0442,000,0000,398966
0990,00000,8122,10,131,24,2410,0531,000,0000,193493
0990,00000,8122,10,131,24,2410,0533,000,0000,31604
0990,00000,8122,10,131,22,2210,0580,000,0000,680623
0990,00000,8122,10,131,22,2210,0583,000,0000,41057
0990,00000,8122,10,131,21,2120,0610,000,0000,10413
0990,00000,8122,10,131,10,0070,0610,000,3150,18507
0990,00000,8122,10,131,24,2410,0610,000,0000,46719
0990,00000,8122,10,131,10,0010,0610,000,3259,57000
0990,00000,8122,10,131,26,2600,0610,000,0000,67041
0990,00000,8122,10,131,10,0010,0610,000,0000,4315307
0990,00000,8122,10,131,10,0010,0611,000,0000,50000
0990,00000,8122,10,131,10,0010,0735,TEC,0000,71617
0990,00000,8122,10,131,26,2600,0852,000,0000,45000
0990,00000,8122,10,131,22,2210,0857,000,0000,24454
0990,00000,8122,10,131,24,2410,0857,000,0000,61683
0990,00000,8122,10,131,10,0010,0857,000,0000,1001423
0990,00000,6952,10,133,10,1900,0100,200,0000,747750
0990,00000,6952,10,133,22,2220,0100,400,0000,2007415
0990,00000,6952,10,133,10,0070,0100,200,3150,2534964
0990,00000,6952,10,133,10,0010,0100,400,0000,3946608
0990,00000,6952,10,133,12,0010,0100,200,3130,5332613
0990,00000,6952,10,133,24,2410,0100,500,0000,5682767
0990,00000,6952,10,133,12,0010,0100,400,3130,6099175
0990,00000,6952,10,133,21,2120,0100,200,0000,6563906
0990,00000,6952,10,133,26,2600,0100,600,0000,9768884
0990,00000,6952,10,133,24,2410,0100,100,0000,16738668
0990,00000,6952,10,133,10,0010,0100,200,0000,88811912
0990,00000,6952,10,133,10,0010,0132,400,0000,13000
0990,00000,6952,10,133,26,2600,0132,600,0000,17465
0990,00000,6952,10,133,26,2600,0133,600,0000,107320
0990,00000,6952,10,133,22,2210,0154,201,0000,10000
0990,00000,6952,10,133,10,0010,0154,401,3259,132585
0990,00000,6952,10,133,10,0010,0154,201,3259,183810
0990,00000,6952,10,133,24,2410,0154,100,0000,265000
0990,00000,6952,10,133,10,0070,0200,200,3150,280500
0990,00000,6952,10,133,12,0010,0200,200,3130,534750
0990,00000,6952,10,133,21,2120,0200,200,0000,584000
0990,00000,6952,10,133,22,2220,0200,400,0000,584000
0990,00000,6952,10,133,10,0010,0200,400,0000,630150
0990,00000,6952,10,133,26,2600,0200,600,0000,859000
0990,00000,6952,10,133,24,2410,0200,500,0000,886500
0990,00000,6952,10,133,12,0010,0200,400,3130,1103850
0990,00000,6952,10,133,24,2410,0200,100,0000,1168000
0990,00000,6952,10,133,10,0010,0200,200,0000,8717000
0990,00000,6952,10,133,22,2220,0211,400,0000,4830
0990,00000,6952,10,133,10,0070,0211,200,3150,6188
0990,00000,6952,10,133,10,0010,0211,400,0000,7261
0990,00000,6952,10,133,12,0010,0211,200,3130,13097
0990,00000,6952,10,133,24,2410,0211,500,0000,13440
0990,00000,6952,10,133,12,0010,0211,400,3130,13865
0990,00000,6952,10,133,21,2120,0211,200,0000,16212
0990,00000,6952,10,133,26,2600,0211,600,0000,22092
0990,00000,6952,10,133,24,2410,0211,100,0000,41580
0990,00000,6952,10,133,10,0010,0211,200,0000,214326
0990,00000,6952,10,133,22,2210,0221,201,0000,109
0990,00000,6952,10,133,10,0010,0221,401,3259,1912
0990,00000,6952,10,133,10,0010,0221,201,3259,2534
0990,00000,6952,10,133,10,1900,0221,200,0000,10526
0990,00000,6952,10,133,22,2220,0221,400,0000,26580
0990,00000,6952,10,133,10,0070,0221,200,3150,33733
0990,00000,6952,10,133,10,0010,0221,400,0000,57266
0990,00000,6952,10,133,12,0010,0221,200,3130,70597
0990,00000,6952,10,133,24,2410,0221,500,0000,80847
0990,00000,6952,10,133,12,0010,0221,400,3130,86783
0990,00000,6952,10,133,21,2120,0221,200,0000,93817
0990,00000,6952,10,133,26,2600,0221,600,0000,131673
0990,00000,6952,10,133,24,2410,0221,100,0000,233033
0990,00000,6952,10,133,10,0010,0221,200,0000,1253629
0990,00000,6952,10,133,22,2210,0230,201,0000,1575
0990,00000,6952,10,133,10,0010,0230,401,3259,27559
0990,00000,6952,10,133,10,0010,0230,201,3259,36460
0990,00000,6952,10,133,10,1900,0230,200,0000,152133
0990,00000,6952,10,133,22,2220,0230,400,0000,351792
0990,00000,6952,10,133,10,0070,0230,200,3150,470955
0990,00000,6952,10,133,10,0010,0230,400,0000,736032
0990,00000,6952,10,133,12,0010,0230,200,3130,985605
0990,00000,6952,10,133,24,2410,0230,500,0000,1125004
0990,00000,6952,10,133,12,0010,0230,400,3130,1162451
0990,00000,6952,10,133,21,2120,0230,200,0000,1318274
0990,00000,6952,10,133,26,2600,0230,600,0000,1847256
0990,00000,6952,10,133,24,2410,0230,100,0000,3292624
0990,00000,6952,10,133,10,0010,0230,200,0000,17707980
0990,00000,6952,10,133,10,0010,0442,000,0000,243254
0990,00000,6952,10,133,24,2410,0531,000,0000,89840
0990,00000,6952,10,133,24,2410,0533,000,0000,38652
0990,00000,6952,10,133,22,2210,0580,000,0000,-3670
0990,00000,6952,10,133,10,0070,0610,000,3150,48765
0990,00000,6952,10,133,21,2120,0610,000,0000,50387
0990,00000,6952,10,133,26,2600,0610,000,0000,52326
0990,00000,6952,10,133,24,2410,0610,000,0000,95389
0990,00000,6952,10,133,22,2220,0610,000,0000,179640
0990,00000,6952,10,133,10,0010,0610,000,3259,198996
0990,00000,6952,10,133,10,0010,0610,000,0000,4178682
0990,00000,6952,10,133,10,0010,0640,000,0000,135688
0990,00000,6952,10,133,10,0010,0670,000,0000,63590
0990,00000,6952,10,133,10,0010,0735,TEC,0000,7065
0990,00000,6952,10,133,26,2600,0852,000,0000,10000
0990,00000,6952,10,133,10,0010,0852,000,0000,40000
0990,00000,6952,10,133,22,2220,0857,000,0000,7005
0990,00000,6952,10,133,21,2120,0857,000,0000,13458
0990,00000,6952,10,133,24,2410,0857,000,0000,26486
0990,00000,6952,10,133,10,0010,0857,000,0000,883306
0990,00000,4346,10,135,12,0010,0100,400,3130,124927
0990,00000,4346,10,135,10,1900,0100,200,0000,916934
0990,00000,4346,10,135,10,0010,0100,400,3259,1195000
0990,00000,4346,10,135,10,0070,0100,200,3150,2298754
0990,00000,4346,10,135,22,2220,0100,400,0000,2481291
0990,00000,4346,10,135,10,0010,0100,400,0000,4606431
0990,00000,4346,10,135,24,2410,0100,500,0000,6073587
0990,00000,4346,10,135,21,2120,0100,200,0000,7457271
0990,00000,4346,10,135,26,2600,0100,600,0000,9775323
0990,00000,4346,10,135,12,0010,0100,200,3130,16129560
0990,00000,4346,10,135,24,2410,0100,100,0000,20516559
0990,00000,4346,10,135,10,0010,0100,200,0000,95799894
0990,00000,4346,10,135,10,0010,0132,400,0000,19320
0990,00000,4346,10,135,22,2220,0132,400,0000,22439
0990,00000,4346,10,135,24,2410,0132,500,0000,45983
0990,00000,4346,10,135,26,2600,0132,600,0000,62944
0990,00000,4346,10,135,24,2410,0133,500,0000,62248
0990,00000,4346,10,135,26,2600,0133,600,0000,156287
0990,00000,4346,10,135,10,0010,0154,401,3259,15159
0990,00000,4346,10,135,22,2210,0154,201,0000,17500
0990,00000,4346,10,135,24,2410,0154,100,0000,265000
0990,00000,4346,10,135,12,0010,0200,400,3130,24440
0990,00000,4346,10,135,10,0070,0200,200,3150,194000
0990,00000,4346,10,135,22,2220,0200,400,0000,330000
0990,00000,4346,10,135,21,2120,0200,200,0000,584000
0990,00000,4346,10,135,24,2410,0200,500,0000,809000
0990,00000,4346,10,135,26,2600,0200,600,0000,1117500
0990,00000,4346,10,135,10,0010,0200,400,0000,1147060
0990,00000,4346,10,135,24,2410,0200,100,0000,1168000
0990,00000,4346,10,135,12,0010,0200,200,3130,1498000
0990,00000,4346,10,135,10,0010,0200,200,0000,8511000
0990,00000,4346,10,135,12,0010,0211,400,3130,336
0990,00000,4346,10,135,10,0070,0211,200,3150,4648
0990,00000,4346,10,135,22,2220,0211,400,0000,5838
0990,00000,4346,10,135,10,0010,0211,400,0000,12012
0990,00000,4346,10,135,24,2410,0211,500,0000,14392
0990,00000,4346,10,135,21,2120,0211,200,0000,18550
0990,00000,4346,10,135,26,2600,0211,600,0000,20832
0990,00000,4346,10,135,12,0010,0211,200,3130,38136
0990,00000,4346,10,135,24,2410,0211,100,0000,48832
0990,00000,4346,10,135,10,0010,0211,200,0000,220234
0990,00000,4346,10,135,10,0010,0221,401,3259,220
0990,00000,4346,10,135,22,2210,0221,201,0000,227
0990,00000,4346,10,135,12,0010,0221,400,3130,1788
0990,00000,4346,10,135,10,1900,0221,200,0000,14052
0990,00000,4346,10,135,10,0010,0221,400,3259,17329
0990,00000,4346,10,135,10,0070,0221,200,3150,32978
0990,00000,4346,10,135,22,2220,0221,400,0000,36304
0990,00000,4346,10,135,10,0010,0221,400,0000,65028
0990,00000,4346,10,135,24,2410,0221,500,0000,80572
0990,00000,4346,10,135,21,2120,0221,200,0000,96923
0990,00000,4346,10,135,26,2600,0221,600,0000,142956
0990,00000,4346,10,135,12,0010,0221,200,3130,227388
0990,00000,4346,10,135,24,2410,0221,100,0000,291960
0990,00000,4346,10,135,10,0010,0221,200,0000,1283405
0990,00000,4346,10,135,10,0010,0230,401,3259,3168
0990,00000,4346,10,135,22,2210,0230,201,0000,3267
0990,00000,4346,10,135,12,0010,0230,400,3130,23110
0990,00000,4346,10,135,10,1900,0230,200,0000,202861
0990,00000,4346,10,135,10,0010,0230,400,3259,228856
0990,00000,4346,10,135,10,0070,0230,200,3150,469785
0990,00000,4346,10,135,22,2220,0230,400,0000,491931
0990,00000,4346,10,135,10,0010,0230,400,0000,881409
0990,00000,4346,10,135,24,2410,0230,500,0000,1098611
0990,00000,4346,10,135,21,2120,0230,200,0000,1363564
0990,00000,4346,10,135,26,2600,0230,600,0000,1963952
0990,00000,4346,10,135,12,0010,0230,200,3130,3200080
0990,00000,4346,10,135,24,2410,0230,100,0000,4137000
0990,00000,4346,10,135,10,0010,0230,200,0000,18928454
0990,00000,4346,10,135,10,0010,0320,000,0000,295
0990,00000,4346,10,135,22,2220,0320,000,0000,96500
0990,00000,4346,10,135,10,0010,0442,000,0000,250017
0990,00000,4346,10,135,24,2410,0531,000,0000,130105
0990,00000,4346,10,135,24,2410,0533,000,0000,37710
0990,00000,4346,10,135,22,2210,0580,000,0000,82500
0990,00000,4346,10,135,22,2210,0583,000,0000,21952
0990,00000,4346,10,135,10,0070,0610,000,3150,19139
0990,00000,4346,10,135,22,2210,0610,000,0000,31068
0990,00000,4346,10,135,21,2120,0610,000,0000,37782
0990,00000,4346,10,135,10,0010,0610,000,3259,79500
0990,00000,4346,10,135,22,2220,0610,000,0000,117147
0990,00000,4346,10,135,24,2410,0610,000,0000,539954
0990,00000,4346,10,135,10,0010,0610,000,0000,4085839
0990,00000,4346,10,135,10,0010,0734,000,0000,147023
0990,00000,4346,10,135,26,2600,0852,000,0000,800
0990,00000,4346,10,135,24,2410,0852,000,0000,4000
0990,00000,4346,10,135,22,2220,0857,000,0000,2100
0990,00000,4346,10,135,24,2410,0857,000,0000,36858
0990,00000,4346,10,135,10,0010,0857,000,0000,694763
0990,00000,9334,10,136,10,0010,0100,400,3259,592219
0990,00000,9334,10,136,10,1900,0100,200,0000,968000
0990,00000,9334,10,136,22,2220,0100,400,0000,2729317
0990,00000,9334,10,136,10,0070,0100,200,3150,2912796
0990,00000,9334,10,136,12,0010,0100,400,3130,3235513
0990,00000,9334,10,136,21,2120,0100,200,0000,4941960
0990,00000,9334,10,136,24,2410,0100,500,0000,5079669
0990,00000,9334,10,136,10,0010,0100,400,0000,5802757
0990,00000,9334,10,136,26,2600,0100,600,0000,6959167
0990,00000,9334,10,136,12,0010,0100,200,3130,8013724
0990,00000,9334,10,136,24,2410,0100,100,0000,17231543
0990,00000,9334,10,136,10,0010,0100,200,0000,123125417
